Partida;Contribuyente                 ;Rubro                                  
5812;ROLDAN JUAN;136 REPARACIONES EN GENERAL
5818;CASTIGNANI JORGE G.;175 VENTA DE LUBRICANTES
5821;KOMAX S.R.L.;103 MATERIALES DE CONSTRUCCION
5826;DELETTIERES JOSE LUIS;214 VENTA Y REP.DE MOTORES
5831;CARGILL S.A.C.I.;005 ACOPIO DE CEREALES
5841;AMAYA JUAN CARLOS;095 KIOSCO
5858;S.A.IMP.Y EXP.LA PATAG;142 SUPERMERCADO
5859;RODRIGUEZ MARCOS D.;134 ROTISERIA
5862;CROCE NELIDA T;099 MERCERIA
5867;MENDOZA MARIA TOCCI DE;299 FRACCIONAMIENTO DE MIEL Y ENVA
5877;VIVAS MARTA Y TOLOSA ESTE;138 RESIDENCIAL/HOSPEDAJE/PENSION
5879;RODRIGUEZ CARLOS ALFREDO;001 DESPENSA/ALMACEN/COMEST
5901;RODRIGUEZ ALBERTO PABLO;194 VENTA ABERTURAS
5906;BRAGABUL SACIFIA.;020 BULONERIA
5909;FOGEL SUSANA LIDIA;120 PERFUMERIA Y ART.REGALOS
5913;COOP.RURAL ELECT.DE BRAGA;073 FABRICA ELEMENTOS PREMOLDEADOS
5915;ROMERO CLAUDIO;173 VTA.MAQ.AGRICOLAS-ROD.-REP.
5922;COMAS RAFAEL H.;193 VENTA PRODUCTOS PARA GRANJA
5924;AMARANTE ACOSTA ANTONIO N;004 ESTUDIO CONTABLE GESTOR/ESCR
5928;FARMACIA SAN LUIS DE B;062 FARMACIA Y PERFUMERIA
5933;BANCO LA PAMPA;021 BANCOS
5940;CORNIGLIA RUBEN;315 SERV.TEC.REP.VTA MAQ.ESCRIBIR
5947;AMENABAR CAROLINA;022 BAZAR/VENTA ART.HOGAR
5951;TAGLIENTE DE LUNA A;174 VENTA DE FLORES/FLORERIA
5955;BANCO CREDICOOP C.LTDO;021 BANCOS
5959;MURNO CARLOS;122 PELUQUERIA
5961;SECRETO JORGE;281 SERVICIOS
5962;RAFAEL LUIS LIMONTA SA;229 OFICINA
5967;MU�OZ ANIBAL CLAUDIO;132 REPUESTOS PARA AUTOMOTORES
5971;FERIAS GARCIA S.A.;133 REMATES
5986;LORIENTE JORGE S.A.;173 VTA.MAQ.AGRICOLAS-ROD.-REP.
5990;BISCI MOLICA LUIS;188 VENTA DE MADERAS
6004;OLIVA ANDRES CELESTINO;061 FERRETERIA
6009;BRAPICO S.A;028 CARPINTERIA
6016;VERA MARCELO F;168 CONFECCION Y FABRICA DE LONAS
6018;FONTANERO S.A;270 VENTA SANITARIOS
6027;NICOSIA NANCY M.;092 JUEGOS ELECTRONICOS
6030;CABALLERO JUAN JOSE;121 PAPELERA
6031;OBREGON EMILIO O.;155 TALLER GOMERIA
6032;RICCI JORGE;156 TALLER CHAPISTA
6035;BUENA IMAGEN S.A.;054 ESTACION DE SERVICIO
6043;BOMBEROS VOLUNT.DE BRAGAD;030 CONFITERIA BAILABLE
6045;CAUSE SERGIO FABIAN;101 MERCADO VTA FRUTAS/VERDURAS
6047;DEPRATTO CARLOS FERNANDO;141 SODERIA
6060;BERARDI JUAN PABLO;121 PAPELERA
6062;BLANCO RODOLFO O;059 EMPRESA FUNEBRE/CASA VALATORIA
6065;MOYANO JUANA CRISTINA;022 BAZAR/VENTA ART.HOGAR
6081;ESTUDIO GOMEZ ROS S.R.L.;229 OFICINA
6086;CIRCULO ODONTOLOGICO B;229 OFICINA
6087;HOGAR ANCIANOS SAN VICENT;138 RESIDENCIAL/HOSPEDAJE/PENSION
6092;SALVATIERRA MIGUEL A;309 REMISES
6093;MATSUURA SAKUMA FIDEL;174 VENTA DE FLORES/FLORERIA
6099;NAVARRO CORINA;006 ACOPIO DE FRUTAS
6100;ANDRE OMAR LUIS;286 FABRICA DE BATERIAS
6101;MURO OSVALDO;229 OFICINA
6106;DIAZ CLAUDIO GERMAN;030 CONFITERIA BAILABLE
6108;A.C.A. -ASOC.COOP.ARG.LTD;005 ACOPIO DE CEREALES
6117;CLINICA PRIVADA OESTE;047 CLINICA
6118;CAMUZZI GAS PAMPEANA;255 VENTA DE GAS
6119;SALINAS JULIO CESAR;141 SODERIA
6142;BRAGADO DEPORTE S.R.L.;207 VENTA ARTICULOS DEPORTES
6146;GONZALEZ CARLOS ALBERTO;213 AGENCIA AUTOMOTORES
6155;NOIR SANDRA M.;124 PIZZERIA
6158;CARGILL S.A.C.I.;005 ACOPIO DE CEREALES
6159;MURACCO MARTA-SALUM ARM.;022 BAZAR/VENTA ART.HOGAR
6165;GENSSI ALICIA NOEMI;001 DESPENSA/ALMACEN/COMEST
6169;ALAINES DE C.MARISA;094 LENCERIA
6173;AUSEJO LUIS ALBERTO;221 AMOBLAMIETOS/MUEBL.VTA MUEBLES
6179;SPOSITTO GRACIELA;256 VENTA ARTICULOS VESTIR
6184;AMAYA RAFAEL OSCAR;368 PUB
6187;FELIPE PABLO ALBERTO;097 LOTERIA/PRODE/QUINIELA
6189;TRANSLYF S.A SUC.BRAGA;151 SERVICIO GENERAL MENSAJERO
6190;ARTOLA MARIA INES;300 DISENO GRAFICO
6196;ACERBRAG. S.A;003 ACEROS
6197;GONZALEZ MIRTA NOEMI;161 TALLER COSTURA
6201;CREDIL S.R.L;322 FINANCIACION CREDITOS
6204;EDEN S.A;229 OFICINA
6205;ROCCA MONICA SANDRA;174 VENTA DE FLORES/FLORERIA
6208;J & M SEG.Y SISTEMA SA;323 MONITOREO DE ALARMAS
6212;VELAZQUEZ Y CAMINOS;059 EMPRESA FUNEBRE/CASA VALATORIA
6214;CLUB S. y D. PORTE�O;235 CLUB
6221;TELEFONICA ARGENTINA;170 TELECOMUNICACIONES
6226;PALERMO ADRIAN GABRIEL;007 AGRO-VETERINARIA/VETERINARIA
6232;ROMERO MONICA A.;214 VENTA Y REP.DE MOTORES
6235;CHARNA SERGIO ADRIAN;159 TAPICERIA Y ACCESORIOS
6242;CHOIQUE S.A;280 MEDIO COMUNICACION
6244;SANCHEZ GUSTAVO ADOLFO;146 SEGUROS
6246;FERRARI RAUL;061 FERRETERIA
6247;ARAMENDI JUAN RAMON;054 ESTACION DE SERVICIO
6256;BRALASA S.R.L.;052 DEPOSITO
6260;PETEK ALEJANDRO;229 OFICINA
6262;L.S. ELECTROMECANICA S.A.;108 VENTA MATERIALES ELECTRICOS
6263;LOPEZ CARLOS Y PAZ V.;119 PANADERIA Y AFINES RVTA DE PAN
6266;SAMBUCCI CLAUDIA MARCELA;240 PESCADERIA
6269;MENENDEZ HUGO JAVIER;117 OPTICA
6270;O.S.P.I.V;266 OBRA SOCIAL
6275;O.S.P.S.A;229 OFICINA
6278;CIDIM TALLER PROTEGIDO;326 TALLER PROTEGIDO
6280;CORDOBA JOSE RAMON;174 VENTA DE FLORES/FLORERIA
6282;MONTIEL NARCISO ABEL;153 TALLER MECANICO
6294;CENTRO DE JUBILADOS Y P;235 CLUB
6297;RAFASQUINO JUAN RAUL;229 OFICINA
6305;TESTA ALFREDO ABEL;181 VENTA-COLOC.Y BALAN.NEUMATICOS
6306;BUFFONE JOSE LUIS;155 TALLER GOMERIA
6310;FARIAS SILVIA GRACIELA;061 FERRETERIA
6324;DE LA PE#A MARIA P.;055 ENSE#ANZA COMERCIAL
6330;CAMPOMAR TERESA B. DE;010 COCHERA
6334;BLANCO RODOLFO O.;329 GABINETE ENFERMERIA
6337;MEDINA RAMON MARIO;152 TIENDA
6341;ZIGNEGO GABRIEL OMAR;332 TALLER INYECCION ELECT.
6345;LUNARDINI OLGA RAQUEL;089 IMPRENTA
6351;GARAYO ALBERTO JOSE;082 FABRICA DE BALDOZONES
6356;GUINI DIEGO P.A;229 OFICINA
6359;M.A.D.INDUSTRIAL S.R.L;333 FABRICA DE PISTONES
6367;RIOS EVA LIDIA;164 TALLER CONFECCIONES
6372;CLUB AGRARIO COMODORO PY;235 CLUB
6373;BURGHETTI JOSE A;027 CARNICERIA Y CHACINADOS
6376;COCINEROS S.A;137 RESTAURANTE
6378;MACIAS MARIA CRISTINA;146 SEGUROS
6381;TERRUZZI RAUL ADRIAN;027 CARNICERIA Y CHACINADOS
6386;ARABIA NATALIA L.;019 BAR
6388;GARCIA CRISTOBAL E.;001 DESPENSA/ALMACEN/COMEST
6399;URRICELQUI MARIA S.;337 CONSULTORIOS-PROFESIONALES
6400;GARBINI EUCLIDES;317 POLIRUBROS
6409;LOPERENA GLADYS E.;001 DESPENSA/ALMACEN/COMEST
6410;DOMINGUEZ JORGE Y OTRO;061 FERRETERIA
6411;PELECH GABRIELA A.;095 KIOSCO
6426;GRANCELLA KARINA;119 PANADERIA Y AFINES RVTA DE PAN
6429;PEREZ ANDREA MARGARITA;229 OFICINA
6438;CRIVELLI Y SIRI S.H;275 VENTA ELECTROD.Y MOTOS
6447;DURANTE CAMILO R.;095 KIOSCO
6450;COMAS RAFAEL HECTOR;193 VENTA PRODUCTOS PARA GRANJA
6454;MECANICA STOCCO S.R.L.;153 TALLER MECANICO
6456;BAEZ ISMAEL;153 TALLER MECANICO
6459;CORAZZA CARLOS JUAN;001 DESPENSA/ALMACEN/COMEST
6460;ALIANO ESTEFANIA SOLEDAD;001 DESPENSA/ALMACEN/COMEST
6461;MALTERIA PAMPA S.A.;229 OFICINA
6468;GRANERO DEL OESTE S.A.;005 ACOPIO DE CEREALES
6470;BRAVO MARIA VANESA;025 BOUTIQUE
6481;PISTOLA WALTER EDGARDO;182 VENTA DE HIERROS Y ACCESORIOS
6483;ANDREONI DIANDA;068 FABRICA DE PINCELES
6484;DEL RIO RICARDO ORLANDO;122 PELUQUERIA
6489;CARGILL S.A.C.I.;125 PLANTA DE SILOS
6498;ORTIZ MIRIAN MARCELA;101 MERCADO VTA FRUTAS/VERDURAS
6499;CASFU BRAGADO S.A;153 TALLER MECANICO
6502;NUTRIEN AG SOLUTIONS ARGE;012 AGRONOMIA
6506;IENCO MARIA TERESA;327 CAMPO DEPORT.Y NATATORIO
6507;GUERRERO SERGIO A.;297 MATADERO CERDOS Y ELB. CHACINA
6509;BUENO ROBERTO JAVIER;251 EMISION RADIO F.M
6512;GRANCELLA WALTER OSCAR;229 OFICINA
6513;R.M NATACION CENTRO;327 CAMPO DEPORT.Y NATATORIO
6521;CENT.ACOPIADORES CEREAL;229 OFICINA
6528;LAZOVICH SONIA L.;341 LABORATORIO VETERINARIO
6530;GIMENEZ MARIA ELINA;130 RODAMIENTOS
6537;RODONI ISMAEL;214 VENTA Y REP.DE MOTORES
6539;DOFFO HUGO ALBERTO;001 DESPENSA/ALMACEN/COMEST
6542;GASCO ALDO ANTONIO;001 DESPENSA/ALMACEN/COMEST
6543;BOVERO LUIS ALBERTO;153 TALLER MECANICO
6545;ECHEVARRIA BEATRIZ;138 RESIDENCIAL/HOSPEDAJE/PENSION
6547;BAHO OSVALDO HUGO;001 DESPENSA/ALMACEN/COMEST
6552;BRAGADO ESTACION S.A.;054 ESTACION DE SERVICIO
6553;ALBO LIDIA INES;027 CARNICERIA Y CHACINADOS
6555;PARDO S.A.;275 VENTA ELECTROD.Y MOTOS
6559;GALLO JAVIER G.;086 GIMNASIA
6567;BOVIO JOSE PEDRO;119 PANADERIA Y AFINES RVTA DE PAN
6585;TRINCAVELLI ROBERTO ENRIQ;088 HOTEL
6586;TEOFILO ANTONIO ARSENIO;095 KIOSCO
6591;GUERRIERI JULIO LUIS;085 GESTORIA/TRANS/MERCADO AUTOM
6592;PREMOLDEADOS BRAGADO SRL;103 MATERIALES DE CONSTRUCCION
6596;HEREDIA MANUEL;013 AUTOSERVICIO
6607;CLUB HURACAN SOCIAL Y CUL;235 CLUB
6617;ALVAREZ DIEGO;007 AGRO-VETERINARIA/VETERINARIA
6623;DIGIORGIO VICENTE;013 AUTOSERVICIO
6636;MANZANARES JORGE AVELINO;346 CORTE Y PLEGADO METAL FCA.META
6646;MORALES VIVIANA MABEL;095 KIOSCO
6647;DECIBE MARIA CRISTINA;146 SEGUROS
6654;SOLAR DE PAZ S.A.;059 EMPRESA FUNEBRE/CASA VALATORIA
6655;LEGA PREGO FEROS Y CIA SA;005 ACOPIO DE CEREALES
6657;RAGO BLANCA RAQUEL;208 ZAPATERIA/ZAPATILLERIA
6658;GARCIA LAURA ESTER;025 BOUTIQUE
6670;ALESSANDRINI MARCELA C.;348 SERVICIO DE INFORMATICA
6688;CLUB SPORTIVO RECREATIVO;350 ESTADIO FUTBOL
6692;G.N.C BRAGADO S.A;054 ESTACION DE SERVICIO
6695;NONES ELIDA;317 POLIRUBROS
6696;BUTRON IRMA MIRTA;095 KIOSCO
6699;DACAL DANIEL ALBERTO;001 DESPENSA/ALMACEN/COMEST
6705;MICHELETTI MARTHA N;001 DESPENSA/ALMACEN/COMEST
6708;ORG.COORDINADORA ARG.SRL;229 OFICINA
6714;FERNANDINHO IRENE;251 EMISION RADIO F.M
6718;ANDREONI MARIA CECILIA;132 REPUESTOS PARA AUTOMOTORES
6726;DACAL RUBEN;164 TALLER CONFECCIONES
6728;ROMIGLIA JUAN CARLOS;352 LETRISTA
6735;GUINI DANIELA NIYEN;031 CINE
6736;FRACCARO GASTON D.;010 COCHERA
6739;GIUSIO CARLOS F.;337 CONSULTORIOS-PROFESIONALES
6753;MARTINEZ MIRTA;175 VENTA DE LUBRICANTES
6758;MAXICONSUMO S.A.;002 MAYORISTA COMESTIBLES
6765;WILHELM SUSANA;013 AUTOSERVICIO
6768;RIBOLDI VALERIA;212 AUTOMOTORES EN GENERAL
6772;NUEVAS MUEBLERIAS AVENIDA;022 BAZAR/VENTA ART.HOGAR
6776;PECORELLI EDGARDO S.A;354 ARMADO CAMILLAS Y VTA
6788;CHE CORPORATION S.A;357 CARG.AEREAS/TRANSP/TURISMO/EXP
6789;LA BRAGADENSE S.A.;125 PLANTA DE SILOS
6800;C.U.C.I.;360 ASOCIACION GREMIAL
6804;BRAGAS S.R.L.;054 ESTACION DE SERVICIO
6806;PETRO OBRIEN S.R.L.;054 ESTACION DE SERVICIO
6807;LA MISION SA;138 RESIDENCIAL/HOSPEDAJE/PENSION
6808;CAGLIANI CARLOS JOSE;155 TALLER GOMERIA
6812;CLIMENTE ESTELA;055 ENSE#ANZA COMERCIAL
6814;TERPOLILLI MARIA SILVIA;093 LIBRERIA
6815;DI PAOLA PROSPERO JOSE;220 REPARACION DE FRENOS
6816;QUADRINI EDUARDO;061 FERRETERIA
6817;CONBRA S.A.;256 VENTA ARTICULOS VESTIR
6818;SARRIA JORGELINA MARICEL;001 DESPENSA/ALMACEN/COMEST
6819;RIVERO ANGEL Y VELOZO A.;027 CARNICERIA Y CHACINADOS
6821;FENOY SERGIO R.;256 VENTA ARTICULOS VESTIR
6828;BARTOMEO KARINA;101 MERCADO VTA FRUTAS/VERDURAS
6829;TIZZANO JORGE,JORGE Y GUI;132 REPUESTOS PARA AUTOMOTORES
6833;A#ON MARCIAL;210 VENTA AUTOMOTORES USADOS
6834;QUARLERI MARIA BELEN;025 BOUTIQUE
6837;CORREO OFICIAL DE LA R.A;229 OFICINA
6842;ANDREONI JULIO CESAR;052 DEPOSITO
6847;CORREO OFICIAL DE LA R.A;229 OFICINA
6851;ALSINA FERMIN EZEQUIEL;138 RESIDENCIAL/HOSPEDAJE/PENSION
6862;FUND.ESTUDIOS SUP.OESTE;056 ELABORACION DE PROD.ALIMENTICIOS
6865;FERNANDEZ FEDERICO IGNACI;130 RODAMIENTOS
6870;LEDESMA CLAUDIA;055 ENSE#ANZA COMERCIAL
6871;SALTALAMACHIA JORGE;363 MATERIA PRIMA P/CHACINADOS
6875;BARBETTI OSMAR;032 CONFECC.PRENDAS DE VESTIR
6877;DISCAR BRAGADO S.R.L.;081 FRACCIONAMIENTO DE ESPECIAS
6878;ALBORNOZ SILVIA L.;032 CONFECC.PRENDAS DE VESTIR
6880;ROMERO SERGIO GUSTAVO;027 CARNICERIA Y CHACINADOS
6893;CANTORAL E.Y MARSSANI L.;124 PIZZERIA
6996;ENTERTAINING S.A;367 AGENCIA HIPICA
6997;CENTRO HIPOTERAPIA LUNA C;366 CENTRO DE HIPOTERAPIA
7002;SANAMBI S.R.L.;229 OFICINA
7010;COOP.RURAL ELECT.DE BRAGA;275 VENTA ELECTROD.Y MOTOS
7012;ESQUINA LOS CU�ADOS S.A.;027 CARNICERIA Y CHACINADOS
7016;PENNELLA ESTELA BEATRIZ;001 DESPENSA/ALMACEN/COMEST
7017;VAN LANDESCHOOT TERESA BE;263 VENTA DE FIAMBRES
7024;OLAZAR YANINA MARIEL;027 CARNICERIA Y CHACINADOS
7030;MILANO JOSE LUIS;187 VENTA DE FORRAJES
7040;TEBRA S.R.L.;032 CONFECC.PRENDAS DE VESTIR
7043;CRIVELLI SERGIO;208 ZAPATERIA/ZAPATILLERIA
7044;MORTARINI EDGARDO;025 BOUTIQUE
7045;TORRETA HNOS S.A.C.I.F.IA;056 ELABORACION DE PROD.ALIMENTICIOS
7047;SUERO MARINA SOLEDAD;211 GUARDERIA/JARDIN
7050;F.I.A.S.A. S.A.;075 FABRICA IMPLEMENTOS AGRICOLAS
7051;F.I.A.S.A S.A.;173 VTA.MAQ.AGRICOLAS-ROD.-REP.
7054;BRACCO MARIANO Y FERNANDO;013 AUTOSERVICIO
7056;SANTANA CARINA MABEL;025 BOUTIQUE
7059;ALIANO DAMIAN AGUSTIN;052 DEPOSITO
7061;BIBINI NESTOR DANIEL;064 FABRICA DE HELADOS/HELADERIA
7063;SENESI ADRIAN N;217 VENTA ARTICULOS DE PESCA
7067;VELOSO MARIA RAMOS DE;187 VENTA DE FORRAJES
7069;DUSSAU MARIA DE LOS ANGEL;027 CARNICERIA Y CHACINADOS
7070;CALDENTEY JUAN CARLOS;034 MATERIALES RURALES
7072;TUCCI CLAUDI0 OSCAR;251 EMISION RADIO F.M
7078;SACCO SERGIO;130 RODAMIENTOS
7079;RODRIGUEZ ANDREA FERNANDA;003 ACEROS
7083;GIMENEZ MARTA;001 DESPENSA/ALMACEN/COMEST
7089;GOTTA HORACIO;028 CARPINTERIA
7091;GROSSO CARLOS JAVIER;001 DESPENSA/ALMACEN/COMEST
7092;PULGAR SANDRA LORENA;152 TIENDA
7096;SAID MARCELA ADRIANA;091 JOYERIA Y RELOJERIA
7104;INDULSKI ALBERTO FERNANDO;137 RESTAURANTE
7105;LIN LIN LILIAN;013 AUTOSERVICIO
7109;NARDELLO ESTEBAN EDUARDO;134 ROTISERIA
7111;SILACCI JOSE LUIS;027 CARNICERIA Y CHACINADOS
7113;PREZIOSO ROBERTO M;024 BICICLETERIA
7114;FERNNADEZ ANDREA LILIAN;097 LOTERIA/PRODE/QUINIELA
7118;CAVIGLIA SILVINA;001 DESPENSA/ALMACEN/COMEST
7123;MACHION FACUNDO ANIBAL;146 SEGUROS
7124;MONTINI LUIS RAMON;194 VENTA ABERTURAS
7126;DIA ARGENTINA S.A.;013 AUTOSERVICIO
7128;GOMEZ FRANCISCO JAVIER;001 DESPENSA/ALMACEN/COMEST
7130;COTELCOPY LTDA.;170 TELECOMUNICACIONES
7136;PURICELLI ANDREA EVANGELI;163 TINTORERIA
7141;RODRIGUEZ GUAS LUCAS;001 DESPENSA/ALMACEN/COMEST
7142;PERAFAN GUSTAVO GABRIEL;027 CARNICERIA Y CHACINADOS
7143;PEREIRA SANTIAGO ROBERTO;027 CARNICERIA Y CHACINADOS
7144;ZALAZAR JUAN MARCOS;027 CARNICERIA Y CHACINADOS
7145;ARISTI MARTIN GUILLERMO;372 CIBER / KIOSCO
7146;CID MARIA DEL CARMEN;055 ENSE#ANZA COMERCIAL
7148;HERNANDEZ SIVINA LUCIANA;001 DESPENSA/ALMACEN/COMEST
7152;MANFREDI LETICIA;097 LOTERIA/PRODE/QUINIELA
7153;MEGLIA JAVIER;009 ALIMENTOS BALANCEADOS
7156;ANGELI JULIO C.;122 PELUQUERIA
7160;HEREDIA MONICA GRACIELA;011 AGENCIA DE TURISMO
7162;GONZALEZ DIEGO;090 INMOBILIARIA
7168;SUAREZ ORLANDO;161 TALLER COSTURA
7169;DI GIORGIO EDGARDO;154 TALLER TORNERIA
7175;MARINI HUGO;229 OFICINA
7176;CANAPARO HORACIO ANGEL;123 TALLER DE PINTURA
7177;SENEBRA SA SERVICIO NEFRO;375 SERVCIO NEFROLOGICO
7178;COLAS MARIA VIRGINIA;062 FARMACIA Y PERFUMERIA
7179;GOBET HORACIO;214 VENTA Y REP.DE MOTORES
7181;BRACCO ANA LAURA;244 KINESEOLOGIA
7183;DEBOLE IGNACIO;162 TALLER REPAR.MOTOS Y REPUESTOS
7185;AGUER JORGE ALBERTO;230 ZAPATERIA-MARROQ-DEPORTES
7188;RAMOS ANALIA;250 LOCUTORIO TELEFONICO
7192;BRUNO SERGIO ADRIAN;153 TALLER MECANICO
7194;CARBALLO MARIO RENE;027 CARNICERIA Y CHACINADOS
7195;REQUEJO ANTONIO;129 PODOLOGO/PEDICURIA
7196;HERNANDEZ MIGUEL DAVID;119 PANADERIA Y AFINES RVTA DE PAN
7199;CLUB RACING;235 CLUB
7203;SOLIS CARRILLO JORGE RAUL;087 HERRERIA
7204;COLASO RUBEN MARCOS;130 RODAMIENTOS
7215;TINELCO SA;005 ACOPIO DE CEREALES
7221;GARCIA CLAUDIO CESAR;110 MASITERIA/GALLETITERIA
7227;MAIENZA ADRIANA CECILIA;248 COMERCIALIZACION DE POLLOS
7230;DURANTE MARIANA MARTINA;265 VENTA ARTICULOS LIMPIEZA
7233;BALBI RUBEN DARIO;162 TALLER REPAR.MOTOS Y REPUESTOS
7234;ARCHILLA MARTA M.;217 VENTA ARTICULOS DE PESCA
7247;BONOMO NESTOR DARIO;020 BULONERIA
7248;PEREZ IRMA SUSANA;324 PRODUCTOS APICOLAS
7249;PETRONE MAXIMILIANO;187 VENTA DE FORRAJES
7252;CENSIMA S.A.I.C.;052 DEPOSITO
7253;MONTENEGRO HILDA;161 TALLER COSTURA
7265;NEGRONI IGNACIO;120 PERFUMERIA Y ART.REGALOS
7269;MANZIONE NILDA NOEMI;161 TALLER COSTURA
7275;SCHACHNER PABLO/PULGAR G;348 SERVICIO DE INFORMATICA
7280;VASQUES JAVIER ANDRES;205 VENTA PA#ALES DESC.ART.BEBES
7283;NESTOR LUIS GARDELLA S.A;376 DISTRIBUIDOR MAYORISTA
7284;PIRLONI BETIANA;062 FARMACIA Y PERFUMERIA
7289;RAMIREZ MARTA ANGELICA;095 KIOSCO
7294;LOMBRONI SEBASTIAN;122 PELUQUERIA
7298;PELLEGRINO PABLO;060 FABRICA DE MOSAICOS
7299;TORRES SANDRA;164 TALLER CONFECCIONES
7301;VILLALBA PATRICIA VIVIANA;124 PIZZERIA
7304;GUERSTEIN EDUARDO S.;001 DESPENSA/ALMACEN/COMEST
7305;RICCI ANA MARIA;353 SALON FIESTAS -
7307;LAXAGUEBORDE ROMINA A.;152 TIENDA
7310;BIANCATO FERNANDO;025 BOUTIQUE
7315;ALIANO RAUL;123 TALLER DE PINTURA
7317;MACARONI GRACIELA INES;161 TALLER COSTURA
7320;MARABINI MARTA MARICEL;001 DESPENSA/ALMACEN/COMEST
7325;BENGOCHEA SILVINA;361 CTRO.P/PERSONAS C/CAPAC.DIFERENTES
7326;TALLER INTEGRAL DEL TRANS;087 HERRERIA
7327;A.B.S.A. S.A;229 OFICINA
7333;FAIOLA JOSE GABRIEL;146 SEGUROS
7334;EXPOSITO HORACIO F.;134 ROTISERIA
7335;BORZI ROSA B.;296 COSMETOLOGIA
7337;VERNA ALFREDO LUJAN;309 REMISES
7338;RAMOS NORMA MABEL;193 VENTA PRODUCTOS PARA GRANJA
7342;FUSCHETTO LAURA VIVIANA;013 AUTOSERVICIO
7346;SCIGLITANO MARCELO JOSE;100 MARROQUINERIA
7348;PADULA JUAN VICENTE;317 POLIRUBROS
7352;CONTRERAS CRISTIAN S.;065 FUNDICION Y DEPOSITO METALES
7354;SERVICIOS ARAMENDI S.A;054 ESTACION DE SERVICIO
7357;M.D.Q.LE SPORT S.A.;207 VENTA ARTICULOS DEPORTES
7362;BARENGHI SERGIO J.;052 DEPOSITO
7365;SIRI LILIANA JOSEFA;355 LAVADERO DE AUTOS
7368;FERIAS GARCIA/MENDIZABAL;133 REMATES
7372;TABORDA JORGE;273 REPARACION MUEBLES
7374;CORREA LUCIA DEL CARMEN;193 VENTA PRODUCTOS PARA GRANJA
7379;TROMBETTA LAURA MARIEL;097 LOTERIA/PRODE/QUINIELA
7380;RUYMAR S.A.;052 DEPOSITO
7382;PETETTA SANTOS JORGE;136 REPARACIONES EN GENERAL
7384;CASSANI CARLOS N.;136 REPARACIONES EN GENERAL
7385;SOL DE BRAGADO S.R.L.;248 COMERCIALIZACION DE POLLOS
7387;BARBOZA ISABEL;263 VENTA DE FIAMBRES
7391;DOS SANTOS MARIA INES;025 BOUTIQUE
7393;COMP.FINANCIERA ARG.S.A;229 OFICINA
7399;STEIMAN JOSE DANIEL;001 DESPENSA/ALMACEN/COMEST
7404;BONDONI FERNANDO ADRIAN;087 HERRERIA
7407;ARGENTECNICA S.A.;076 MAQUINARIA P/ACONDIC.FARMACIA
7411;LASZUK ARCADIO EDUARDO;001 DESPENSA/ALMACEN/COMEST
7412;FELICE CARLOS JAVIER;156 TALLER CHAPISTA
7413;MARTINEZ OMAR HUMBERTO;001 DESPENSA/ALMACEN/COMEST
7416;BARROS ESTEBAN;273 REPARACION MUEBLES
7417;RIOS OSCAR ALBERTO;027 CARNICERIA Y CHACINADOS
7419;VALLESPIR ALBERTO HERMES;001 DESPENSA/ALMACEN/COMEST
7421;GAUNA OLGA;119 PANADERIA Y AFINES RVTA DE PAN
7422;HERNANDEZ LIRIA PAULA;095 KIOSCO
7423;DALUISIA MARTA LILIANA;256 VENTA ARTICULOS VESTIR
7435;QUIROGA MIRTA ESTER;001 DESPENSA/ALMACEN/COMEST
7437;MEMBRADO MARTIN GUILLERMO;194 VENTA ABERTURAS
7438;ALEGRE JUAN MATIAS;001 DESPENSA/ALMACEN/COMEST
7439;ARISTI WALTER REINALDO;001 DESPENSA/ALMACEN/COMEST
7442;CERBINO JOSE DOMINGO;380 FCA.PROD.PLASTICOS P/ROTOMOLDE
7443;FULL AGRO S.A.;005 ACOPIO DE CEREALES
7449;ARAYA SILVIA MONICA;134 ROTISERIA
7462;PARADAS ROSA BEATRIZ;001 DESPENSA/ALMACEN/COMEST
7464;MEDEROS NESTOR MARCELO;199 VIVERO
7465;BENITEZ MIRIAM MABEL;001 DESPENSA/ALMACEN/COMEST
7466;BIBLIOTECA POPULAR;381 BIBLIOTECA
7467;FILIAL DE BRAGADO DEL CLU;019 BAR
7468;SPOSITO VIVIANA;001 DESPENSA/ALMACEN/COMEST
7472;VEZZOSO MARIA ROSA;001 DESPENSA/ALMACEN/COMEST
7473;AZCURRA MIGUEL ANTONIO;019 BAR
7477;GATTI MIGUEL;019 BAR
7482;BOCCELLARI FABIO GUSTAVO;001 DESPENSA/ALMACEN/COMEST
7483;VENTURIN CARLOS ANDRES;210 VENTA AUTOMOTORES USADOS
7488;ALVAREZ LUCAS;230 ZAPATERIA-MARROQ-DEPORTES
7489;GONZALEZ MARISA VIVIANA;001 DESPENSA/ALMACEN/COMEST
7493;GROSSO ROSANA E.;013 AUTOSERVICIO
7494;TOLOSA JAVIER;124 PIZZERIA
7496;FERNANDEZ LLORENTE A.;249 FABRICA AGUA GASIFICADA
7497;ALBIZU LUCAS RAUL;017 ACADEMIA ARTISTICA
7498;TEJERINA ALEJANDRO;027 CARNICERIA Y CHACINADOS
7499;LEGA PREGO FEROS Y CIA S;229 OFICINA
7504;CAGLIANI MARINA;001 DESPENSA/ALMACEN/COMEST
7512;CLUB ATLETICO JUVENTUD UN;137 RESTAURANTE
